Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Coffey International Development,N/A,GB-1-202035-101,10 Aug 2012,20991.0,GBP
Triple Line,Government,GB-1-202035-101,03 Aug 2012,784639.0,GBP
Triple Line,Government,GB-1-202035-101,03 Aug 2012,70224.0,GBP
Correction,N/A,GB-1-202035-101,31 Jul 2012,-6124.0,GBP
Triple Line,Government,GB-1-202035-101,19 Jul 2012,50344.0,GBP
Triple Line,Government,GB-1-202035-101,11 Jul 2012,501509.0,GBP
Coffey International Development,N/A,GB-1-202035-101,09 Jul 2012,152272.0,GBP
Coffey International Development,N/A,GB-1-202035-101,09 Jul 2012,-101666.0,GBP
Triple Line,Government,GB-1-202035-101,20 Jun 2012,39119.0,GBP
Triple Line,Government,GB-1-202035-101,11 Jun 2012,439982.0,GBP
KPMG LLP,N/A,GB-1-202035-101,31 May 2012,7077.0,GBP
Triple Line,Government,GB-1-202035-101,22 May 2012,46001.0,GBP
Coffey International Development,N/A,GB-1-202035-101,17 May 2012,16400.0,GBP
Triple Line,Government,GB-1-202035-101,08 May 2012,90743.0,GBP
Triple Line,Government,GB-1-202035-101,08 May 2012,836158.0,GBP
Triple Line,Government,GB-1-202035-101,20 Apr 2012,56846.0,GBP
Correction,N/A,GB-1-202035-101,18 Apr 2012,-78935.0,GBP
Triple Line,Government,GB-1-202035-101,16 Apr 2012,98153.0,GBP
Coffey International Development,N/A,GB-1-202035-101,28 Mar 2012,45993.0,GBP
Triple Line,Government,GB-1-202035-101,27 Mar 2012,66099.0,GBP
KPMG LLP,N/A,GB-1-202035-101,07 Mar 2012,24981.0,GBP
Triple Line,Government,GB-1-202035-101,23 Feb 2012,80924.0,GBP
Triple Line,Government,GB-1-202035-101,23 Feb 2012,361632.0,GBP
Triple Line,Government,GB-1-202035-101,07 Feb 2012,85013.0,GBP
Triple Line,Government,GB-1-202035-101,07 Feb 2012,93469.0,GBP
KPMG LLP,N/A,GB-1-202035-101,02 Feb 2012,138124.0,GBP
Triple Line,Government,GB-1-202035-101,19 Jan 2012,64137.0,GBP
Coffey International Development,N/A,GB-1-202035-101,19 Jan 2012,20782.0,GBP
Triple Line,Government,GB-1-202035-101,29 Dec 2011,84041.0,GBP
Triple Line,Government,GB-1-202035-101,29 Nov 2011,119955.0,GBP
Triple Line,Government,GB-1-202035-101,24 Nov 2011,239911.0,GBP
Triple Line,Government,GB-1-202035-101,24 Nov 2011,-119955.0,GBP
Triple Line,Government,GB-1-202035-101,14 Nov 2011,83961.0,GBP
Coffey International Development,N/A,GB-1-202035-101,02 Nov 2011,61452.0,GBP
Triple Line,Government,GB-1-202035-101,21 Oct 2011,41641.0,GBP
Triple Line,Government,GB-1-202035-101,27 Sep 2011,38594.0,GBP
Triple Line,Government,GB-1-202035-101,23 Sep 2011,27837.0,GBP
Triple Line,Government,GB-1-202035-101,29 Aug 2011,77643.0,GBP
Coffey International Development,N/A,GB-1-202035-101,23 Aug 2011,44119.0,GBP
Triple Line,Government,GB-1-202035-101,22 Aug 2011,38887.0,GBP
Triple Line,Government,GB-1-202035-101,25 Jul 2011,70158.0,GBP
KPMG LLP,N/A,GB-1-202035-101,15 Jul 2011,43579.0,GBP
Coffey International Development,N/A,GB-1-202035-101,04 Jul 2011,13803.0,GBP
Triple Line,Government,GB-1-202035-101,23 Jun 2011,58693.0,GBP
Coffey International Development,N/A,GB-1-202035-101,31 May 2011,16202.0,GBP
Triple Line,Government,GB-1-202035-101,17 May 2011,23112.0,GBP
Triple Line,Government,GB-1-202035-101,19 Apr 2011,57661.0,GBP
Coffey International Development,N/A,GB-1-202035-101,15 Apr 2011,72527.0,GBP
Triple Line,Government,GB-1-202035-101,12 Apr 2011,155076.0,GBP
